﻿"id","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"31","Del. N. 72 del 28.04.2016","Supporto per service tecnico amministrativo","Geom. Enrico Zainaghi","ZAINAGHIENRICO.pdf","Competenza esterna","3","€ 2.400,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"32","Del. N. 72 del 28.04.2016","Supporto verifica delle progettazione esecutiva piazze comunali e miglioramenti viabilit","Studio tecnico ing. Sattin Angelo","SATTINANGELO.pdf","Competenza esterna","2","€ 2.400,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"33","Del. N. 72 del 28.04.2016","Supporto per assistenza legale","Romagnolo Martina","ROMAGNOLOMARTINA.pdf","Competenza esterna","Fino al 30 Giugno 2016","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"34","Del. N. 79 del 12.05.2016","Supporto per indagine geognostica e relazione geologica","geol. Veronese Cristian","VERONESECRISTIAN.pdf","Competenza esterna","1","€ 2.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"35","Del. N. 60 del 11.04.2016","Supporto al progettazione esecutiva","Per. Ind. Banin Paolo","BANINPAOLO.pdf","Competenza esterna","2","€ 4.988,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"36","Del. N. 60 del 11.04.2016","Supporto al coordinamento della sicurezza in fase di progettazione ed esecuzione lavori","Geom. Giacon Cesare","GIACONCESARE.pdf","Competenza esterna","6","€ 1.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"37","Del. N. 88 del 26.05.2016","Coordinamento della sicurezza in fase di esecuzione","Ing. Concato Davide","CONCATODAVIDE.pdf","Competenza esterna","4","€ 900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"38","Del. N. 93 del 20.06.2016","Supporto Ufficio tecnico","Ing. Portieri Andrea","PORTIERIANDREA.pdf","Competenza esterna","1","€ 3.300,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"39","Del. N. 93 del 20.06.2016","Supporto Ufficio tecnico","Ing. Moscardi Alberto","MOSCARDIALBERTO.pdf","Competenza esterna","3","€ 14.137,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"40","Del. N. 93 del 20.06.2016","Supporto contenzioso legale Comune di Rosolina","Avv. Romagnolo Martina","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"41","Del. N. 97 del 27.06.2016","Supporto attivit","Arch. Bardella Paride","BARDELLAPARIDE.pdf","Competenza esterna","3","€ 5.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"42","Del. N. 97 del 27.06.2016","Supporto progetto impianti termotecnici ed idraulici","Geom. Mantovan Paolo","MANTOVANPAOLO.pdf","Competenza esterna","2","€ 1.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"43","Del. N. 97 del 27.06.2016","Supporto progetto impianti termotecnici ed idraulici","Ing. Bardella Nico","BARDELLANICO.pdf","Competenza esterna","3","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"44","Del. N. 101 del 14.07.2016","Supporto per progettazione di manutenzione ordinaria e straordinaria dei Cimiteri di Porto Tolle","Arch. Ballarin Paolo","BALLARINPAOLO.pdf","Competenza esterna","4","€ 8.475,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","5","Pubblicato"
"45","Del. N. 101 del 14.07.2016","Supporto per validazione progettazione preliminare/studio di fattibilit","Ing. Gasparetto Paolo","GASPARETTOPAOLO.pdf","Competenza esterna","2","€ 4.850,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"46","2016/1252","Rappresentazione grafica 3D e rendering progetto preliminare casa di riposo","Arch. Cavallaro Enrico","CAVALLAROENRICO.pdf","Competenza esterna","1","€ 350,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"47","Del. N. 105 del 25.07.2016","Supporto tecnico amministrativo","Geom. Zainaghi Enrico","ZAINAGHIENRICO.pdf","Competenza esterna","3","€ 2.400,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"48","Del. N. 111 del 22.08.2016","Supporto contenzioso legale Comune di Rosolina","Romagnolo Martina","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"49","Del. N. 111 del 22.08.2016","Supporto per validazione progettazione preliminare lavori manutenzione straordinaria - adeguamento ed ampliamento piscina comunale","Ing. Gasparetto Paolo","GASPARETTOPAOLO.pdf","Competenza esterna","2","€ 3.100,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"50","Del. N. 117 del 15.09.2016","Supporto Ufficio tecnico","Ing. Moscardi Alberto","MOSCARDIALBERTO.pdf","Competenza esterna","3","€ 14.137,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"51","Del. N. 117 del 15.09.2016","Supporto per studio fattibilit","Ing. Frigato Alessandro","FRIGATOALESSANDRO.pdf","Competenza esterna","1","€ 3.941,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"52","Del. N. 117 del 15.09.2016","Supporto per relazione paesaggistica","Dott. Piva Enrico","PIVAENRICO.pdf","Competenza esterna","1","€ 1.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"53","Del. N. 125 del 04.10.2016","Supporto per indagine e relazione geologica","Geol. Veronese Cristian","VERONESECRISTIAN.pdf","Competenza esterna","1","€ 1.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"54","Del. N. 125 del 04.10.2016","Supporto per adempimenti tecnici amministrativi","Ing. Albieri Lucia","ALBIERILUCIA.pdf","Competenza esterna","3","€ 2.100,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"55","Del. N. 132 del 20.10.2016","Supporto tecnico amministrativo","Geom. Zainaghi Enrico","ZAINAGHIENRICO.pdf","Competenza esterna","2","€ 1.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"56","Del. N. 132 del 20.10.2016","Supporto contenzioso legale Comune di Rosolina","Avv. Romagnolo Martina","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"57","Del. N. 141 del 09.11.2016","Supporto progettazione esecutiva e coordinamento sicurezza recupero immobili ERP","Arch. Cattozzo Paolo","CATTOZZOPAOLO.pdf","Competenza esterna","2","€ 4.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"58","Del. N. 141 del 09.11.2016","Coordinamento della sicurezza in fase di esecuzione","Ing. Serradimigni Maria Luisa","SERRADIMIGNIMARIALUISA.pdf","Competenza esterna","2","€ 1.400,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"59","Del. N. 141 del 09.11.2016","Supporto collaudo statico struttura pontile","Ing. Ferrarese Fabrizio","FERRARESEFABRIZIO.pdf","Competenza esterna","1","€ 1.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"60","Del. N. 141 del 09.11.2016","Supporto attivit","Geom. Mancin Cristian","MANCINCRISTIAN.pdf","Competenza esterna","6","€ 4.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"61","Del. N. 148 del 24.11.2016","Supporto collaudo statico lavori manutenzione edificio scolastico","Ing. Pigato Claudio","PIGATOCLAUDIO.pdf","Competenza esterna","1","€ 2.300,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"62","Del. N. 148 del 24.11.2016","Supporto progettazione e direzione lavori di manutenzione straordinaria Palazzetto Sport","Geom. Soncin Gian Paolo","SONCINGIANPAOLO.pdf","Competenza esterna","2","€ 2.186,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"63","Del. N. 148 del 24.11.2016","Supporto collaudo statico edificio scolastico","Ing. Mancin Sergio","MANCINSERGIO.pdf","Competenza esterna","2","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"64","Del. N. 162 del 24.11.2016","Componente Organismo di Vigilanza","Avv. Berti Giampietro","BERTIGIAMPIETRO.pdf","Competenza esterna","12","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"65","Del. N. 164 del 07.12.2016","Supporto per adempimenti tecnici amministrativi","Ing. Albieri Lucia","ALBIERILUCIA.pdf","Competenza esterna","12","€ 9.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"66","Del. N. 164 del 07.12.2016","Assistenza specialistica su temi ambientali ","Dott. Casetta Devis","CASETTADEVIS.pdf","Competenza esterna","","€ 2.300,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"67","Del. N. 179 del 20.12.2016","Supporto contenzioso legale Comune di Rosolina","Romagnolo Martina","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"68","Del. N. 179 del 20.12.2016","Supporto tecnico amministrativo","Geom. Zainaghi Enrico","ZAINAGHIENRICO.pdf","Competenza esterna","5","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"69","Del. N. 179 del 20.12.2016","Supporto Ufficio tecnico","Ing. Moscardi Alberto","MOSCARDIALBERTO.pdf","Competenza esterna","2","€ 9.425,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"70","Del. N. 179 del 20.12.2016","Supporto tecnico problematiche acustica ambientale","Ing. Baccan Vincenzo","BACCANVINCENZO.pdf","Competenza esterna","6","€ 1.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"71","Del. N. 179 del 20.12.2016","Supporto tecnico in materia ambientale","Ing. Ravagnani Fabrizio","RAVAGNANIFABRIZIO.pdf","Competenza esterna","6","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
