﻿"#","atto","oggetto","affidatario","curriculum","ragione","durata","compenso","procedura","num_partecipanti","stato"
"21","Del. N. 45 del 30.03.2017","Supporto verifica progettazione esecutiva lavori riqualificazione ed ampliamento arteria viaria cittadina","Ing. Capaccioli Fabrizio ASACERT","ASACERT_Capaccioli Fabrizio.pdf","Competenza esterna","2","€ 1.700,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"22","Del.  N. 52 del 26.04.2017","Supporto legale al contenzioso","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Assenza professionalità interna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"23","Del.  N. 52 del 26.04.2017","Supporto per progettazione esecutiva impianti elettrici e speciali","P. I. Banin Paolo ","BANINPAOLO.pdf","Collaborazione esterna con ufficio progettazione","","€ 2.835,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"24","Del.  N. 52 del 26.04.2017","Supporto per analisi e correzione acustica Palazzetto dello Sport","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","","€ 4.888,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"25","Del.  N. 52 del 26.04.2017","Supporto assistenza DL manutenzione straordinaria edificio scolastico e lavori di sistemazione arteria stradale","Geom. Rossi Nico ","ROSSINICO.pdf","Collaborazione esterna con ufficio progettazione","","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"26","Del.  N. 52 del 26.04.2017","Supporto coordinamento della sicurezza in fase di esecuzione lavori recupero immobili ERP","Ing. Andriotto Raffaele ","ANDRIOTTORAFFAELE.pdf","Competenza esterna","","€ 832,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"27","Del.  N. 65 del 19.05.2017","Proroga servizio supporto Ufficio Tecnico e  RUP","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf","Competenza esterna","1","€ 4.711,20","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","10","Pubblicato"
"28","Del.  N. 65 del 19.05.2017","Supporto problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Assenza professionalità interna","1","€ 312,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"29","Del.  N. 65 del 19.05.2017","Supporto adempimenti dlgs 152/2006","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","","€ 848,64","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"30","Del.  N. 65 del 19.05.2017","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","2","€ 1.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"31","Del.  N. 65 del 19.05.2017","Supporto Amministrativo IV settore","Geom. Zainaghi Enrico ","ZAINAGHIENRICO.pdf","Competenza esterna","2","€ 1.680,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"32","Del.  N. 65 del 19.05.2017","Consulenza e supporto per revisione piano di classificazione acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","","€ 2.808,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"33","Del.  N. 65 del 19.05.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di realizzazione pista ciclabile","Geom. Bertaggia Nicola ","BERTAGGIANICOLA.pdf","Competenza esterna","","€ 1.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"34","Del.  N. 65 del 19.05.2017","Supporto alla redazione Relazione Paesaggistica (dlgs 42/2004) realizzazione struttura polifunzionale","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Competenza esterna","","€ 520,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"35","Del.  N. 65 del 19.05.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori coibentazione acustica struttura sportiva","Geom. Bertaggia Nicola ","BERTAGGIANICOLA.pdf","Competenza esterna","","€ 1.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"36","Del.  N. 65 del 19.05.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori di realizzazione marciapiedi e pista ciclopedonale","Geom. Garbi Melania ","GARBIMELANIA.pdf","Competenza esterna","","€ 1.100,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"37","Del.  N. 65 del 19.05.2017","Supporto attività di verifica e validazione progettazione esecutiva nuova mensa scolastica","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf","Competenza esterna","","€ 2.080,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"38","Del.  N. 65 del 19.05.2017","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"39","Del.  N. 65 del 19.05.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori sistema videosorveglianza","Geom. Pilotto Marco ","PILOTTOMARCO.pdf","Competenza esterna","","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"40","Del.  N. 65 del 19.05.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione lavori sistema videosorveglianza","Ing. Concato Davide ","CONCATODAVIDE.pdf","Competenza esterna","","€ 936,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"41","Del.  N. 65 del 19.05.2017","Attività di supporto connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","7","€ 2.123,36","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"42","Del.  N. 74 del 15.06.2017","Supporto per piano vendite alloggi ERP","Geom. Veronese Nicolo' ","VERONESENICOLO.pdf","Collaborazione esterna con ufficio progettazione","","€ 4.882,50","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"43","Del.  N. 86 del 26.06.2017","Supporto contenzioso legale Comune di Rosolina","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"44","Del.  N. 86 del 26.06.2017","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","6","€ 4.800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"45","Del.  N. 86 del 26.06.2017","Supporto per aggiornamento banca dati","Geom. Zainaghi Enrico ","ZAINAGHIENRICO.pdf","Competenza esterna","4","€ 760,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"46","Del.  N. 93 del 21.07.2017","Supporto per visure ed indagini catastali per redazione piano particellare","Geom. Michieletti Tiziano ","MICHIELETTITIZIANO.pdf","Competenza esterna","","€ 4.137,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"47","Del.  N. 93 del 21.07.2017","Supporto per progettazione opere completamento viabilità ed arredo urbano","Arch. Caberletti Chiara ","CABERLETTICHIARA.pdf","Collaborazione esterna con ufficio progettazione","","€ 4.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"48","Del.  N. 93 del 21.07.2017","Verifica progettazione esecutiva lavori razionalizzazione viabilità ed arredo urbano","Ing. Capaccioli Fabrizio ASACERT","ASACERT_Capaccioli Fabrizio.pdf","Competenza esterna","","€ 1.700,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"49","Del.  N. 93 del 21.07.2017","Supporto per relazione geologica ed indagine penetrometrica per realizzazione impianti sportivo","Geol. Pavanati Andrea ","PAVANATIANDREA.pdf","Competenza esterna","","€ 1.248,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"50","Del.  N. 93 del 21.07.2017","Supporto per aggiornamento anagrafe immobiliare","Geom. Marangon Alberto ","MARANGONALBERTO.pdf","Collaborazione esterna con ufficio progettazione","5","€ 4.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"51","Del.  N. 93 del 21.07.2017","Supporto all'Ufficio tecnico e RUP","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf","Competenza esterna","3","€ 14.133,60","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","10","Pubblicato"
"52","Del.  N. 93 del 21.07.2017","Supporto tecnico per problematiche connesse all'ambiente","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","5","€ 4.243,20","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"53","Del.  N. 93 del 21.07.2017","Supporto tecnico per problematiche connesse all'acustica","Ing. Baccan Vincenzo ","BACCANVINCENZO.pdf","Competenza esterna","5","€ 1.560,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"54","Del.  N. 93 del 21.07.2017","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","5","€ 4.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"55","Del.  N. 101 del 10.08.2017","Supporto per redazione elaborati grafici e pratica di aggiornamento catastale Casa di Riposo","Ing. Baruffaldi Paolo ","BARUFFALDIPAOLO.pdf","Collaborazione esterna con ufficio progettazione","","€ 2.288,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"56","Del.  N. 106 del 31.08.2017","Supporto contenzioso legale Comune di Rosolina","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"57","Del.  N. 106 del 31.08.2017","Collaudo tecnico statico per lavori di ampliamento area portuale","Arch. Berganton Giorgio ","BERGANTONGIORGIO.pdf","Competenza esterna","","€ 5.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"58","Del.  N. 113 del 28.09.2017","Studio di fattibilità lavori ponte di barche","Ing. Frigato Alessandro ","FRIGATOALESSANDRO.pdf","Competenza esterna","","€ 3.016,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"59","Del.  N. 113 del 28.09.2017","Aggiornamento certificazione prevenzione incendi","P. I. Imparato Riccardo ","IMPARATORICCARDO.pdf","Competenza esterna","","€ 3.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"60","Del.  N. 113 del 28.09.2017","Supporto per progettazione definitiva/esecutiva lavori di risezionamento  arteria stradale","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","","€ 9.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"61","Del.  N. 113 del 28.09.2017","Supporto per attività  di accatastamento completo ""Centro Murazze""","Arch. Tamburin Giuseppe ","TAMBURINGIUSEPPE.pdf","Competenza esterna","","€ 5.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"62","Del.  N. 113 del 28.09.2017","Supporto per attività collaudo statico lavori adeguamento sismico e prevenzione antincendio","Ing. Facco Michele Studio ESSEGI","FACCOMICHELE.pdf","Competenza esterna","","€ 3.000,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"63","Del.  N. 123 del 12.10.2017","Supporto per collaudo amministrativo lavori ampliamento Porto Peschereccio Scardovari","Arch. Berganton Giorgio ","BERGANTONGIORGIO.pdf","Competenza esterna","","€ 5.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"64","Del.  N. 138 del 26.10.2017","Supporto per attività redazione esproprio compilazione Mod.26 , volture e trascrizioni Agenzia del Territorio","Geom. Michieletti Tiziano ","MICHIELETTITIZIANO.pdf","Competenza esterna","","€ 4.650,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"65","Del.  N. 138 del 26.10.2017","Supporto redazione e trascrizione pressi Ufficio Pubblicità immobiliare di Venezia aree interessate frazionamento","Geom. Pietropolli Pierluigi ","PIETROPOLLIPIERLUIGI.pdf","Competenza esterna","","€ 3.900,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"66","Del.  N. 138 del 26.10.2017","Supporto redazione e presentazione volture NCT presso Agenzia Territorio di Rovigo","Geom. Pregnolato Luca ","PREGNOLATOLUCA.pdf","Competenza esterna","","€ 3.850,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"67","Del.  N. 138 del 26.10.2017","Supporto per rilievo topografico con strumento GPS per individuazione aree soggette  a frazionamento ed individuazione dei punti fiduciali","Geom. Vendemiati Enrico ","VENDEMIATIENRICO.pdf","Competenza esterna","","€ 3.700,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"68","Del.  N. 138 del 26.10.2017","Supporto per stesura redazione e presentazione presso Agenzia del Territorio di Rovigo aree soggette a frazionamento.","Geom. Zamara Giorgio ","ZAMARAGIORGIO.pdf","Competenza esterna","","€ 4.375,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"69","Del.  N. 138 del 26.10.2017","Supporto all'assistenza progettazione definitiva ed esecutiva supporto indagine e monitoraggio della zona interessata, redazione elaborati grafici esecutivi, computometrico, elenco prezzi, norme tecniche, fascicolo manutenzione schema di contratto, coordinamento sicurezza in fase progettazione)","Ing. Frigato Alessandro ","FRIGATOALESSANDRO.pdf","Competenza esterna","","€ 9.360,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","4","Pubblicato"
"70","Del.  N. 142 del 26.10.2017","Supporto all'Ufficio tecnico e RUP","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf","Competenza esterna","1","€ 4.711,20","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"71","Del.  N. 155 del 9.11.2017","Incarico professionale per Supporto all'Ufficio tecnico e RUP","Ing. Moscardi Alberto ","MOSCARDIALBERTO.pdf","Competenza esterna","12","€ 54.360,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","4","Pubblicato"
"72","Del.  N. 159 del 23.11.2017","Supporto progettazione esecutiva e direzione operativa ampliamento Porto Pila","Ing. Prinzivalli Francesco ","PRINZIVALLIFRANCESCO.pdf","Competenza esterna","2","€ 20.400,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","7","Pubblicato"
"73","Del.  N. 159 del 23.11.2017","Supporto per redazione istanza allineamento catastale 4 unità immobiliari ex rurali","Geom. Santin Devis ","SANTINDEVIS.pdf","Competenza esterna","","€ 4.335,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"74","Del.  N. 159 del 23.11.2017","Supporto contenzioso legale Comune di Rosolina","Avv. Romagnolo Martina ","ROMAGNOLOMARTINA.pdf","Competenza esterna","2","€ 2.600,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"75","Del.  N. 159 del 23.11.2017","Supporto coordinamento della sicurezza in fase di progettazione ed esecuzione interventi su territorio comunale","Geom. Garbi Melania ","GARBIMELANIA.pdf","Competenza esterna","","€ 2.200,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"76","Del.  N. 171 del 7.12.2017","Service di supporto alla redazione della documentazione per collaudo statico Asilo Nido","Ing. Bordina Riccardo ","BORDINARICCARDO.pdf","Competenza esterna","","€ 4.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"77","Del.  N. 171 del 7.12.2017","Supporto verifica della progettazione definitiva ed esecutiva Centro Polifunzionale Socio Sanitario e  Porto Peschereccio","Arch. Cattozzo Paolo Project Scarl","CATTOZZOPAOLO.pdf","Competenza esterna","","€ 14.800,00","Selezione comparativa (Art. 12 c. 1 - Regolamento acquisti)","3","Pubblicato"
"78","Del.  N. 171 del 7.12.2017","Service di supporto alla redazione della documentazione per collaudo statico Edifici Scolastici","Ing. Bordina Riccardo ","BORDINARICCARDO.pdf","Competenza esterna","","€ 4.500,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"79","Del.  N. 178 del 21.12.2017","Service tecnico adempimenti D.lgs 152/2006","Ing. Ravagnani Fabrizio ","RAVAGNANIFABRIZIO.pdf","Competenza esterna","1","€ 848,64","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"80","Del.  N. 178 del 21.12.2017","Supporto Amministrativo IV settore","Geom. Mancin Cristian ","MANCINCRISTIAN.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
"81","Del.  N. 178 del 21.12.2017","Supporto ed assistenza ufficio tecnico","Arch. Magosso Andrea ","MAGOSSOANDREA.pdf","Competenza esterna","1","€ 800,00","Diretto (Art. 9 c. 1 - Regolamento acquisti 2011)","1","Pubblicato"
